Aggiornamento luglio 2020 ,,,,
REVISIONE DI BUDGET ECONOMICO ANNUALE (art. 2 comma 3 d.m. 27/03/2013),,,,
,Revisione,,Budget,
,,,,
,ANNO 2020,, ANNO 2020,
,Parziali,Totali,Parziali,Totali
A) VALORE DELLA PRODUZIONE,,,,
1) Ricavi e proventi per attivit� istituzionale,,6.856.700,,5.653.600
a) contributo ordinario dello stato,,,,
b) corrispettivi da contratto di servizio,,,,
b1) con lo Stato,,,,
b2) con le Regioni,,,,
b3) con altri enti pubblici,,,,
b4) con l'Unione Europea,,,,
c) contributi in conto esercizio,40.000,,40.000,
c1) contributi dallo Stato,,,,
c2) contributi da Regione,40.000,,40.000,
c3) contributi da altri enti pubblici,,,,
c4) contributi dall'Unione Europea,,,,
d) contributi da privati,400.000,,,
e) proventi fiscali e parafiscali,4.813.600,,4.010.500,
f) ricavi per cessione di prodotti e prestazioni servizi,1.603.100,,1.603.100,
"2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti",,0,,0
3) variazioni dei lavori in corso su ordinazione,,,,
4) incremento di immobili per lavori interni,,,,
5) altri ricavi e proventi,,73.200,,73.200
a) quota contributi in conto capitale imputate all'esercizio,,,,
b) altri ricavi e proventi,73.200,,73.200,
Totale valore della produzione (A),,6.929.900,,5.726.800
B) COSTI DELLA PRODUZIONE,,,,
"6) per materie prime, sussidiarie, di consumo e di merci",,,,
7) per servizi,,7.037.818,,2.639.950
a) erogazione di servizi istituzionali,5.752.665,,1.190.000,
b) acquisizione di servizi,1.205.153,,1.346.950,
"c) consulenze, collaborazioni, altre prestazioni di lavoro",15.000,,15.000,
d) compensi ad organi amministrazione e controllo,65.000,,88.000,
8) per godimento di beni di terzi,,,,
9) per il personale,,2.338.823,,2.291.700
a) salari e stipendi,1.784.123,,1.737.000,
b) oneri sociali.,416.000,,416.000,
c) trattamento di fine rapporto,112.500,,112.500,
d) trattamento di quiescenza e simili,,,,
e) altri costi,26.200,,26.200,
10) ammortamenti e svalutazioni,,784.212,,580.900
a) ammortamento delle immobilizzazioni immateriali,20.000,,20.000,
b) ammortamento delle immobilizzazioni materiali,210.900,,210.900,
c) altre svalutazioni delle immobilizzazioni,,,,
d) svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide,553.312,,350.000,
"11) variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci",,,,
12) accantonamento per rischi,,3.554.797,,15.000
13) altri accantonamenti,,,,
14) oneri diversi di gestione,,1.841.000,,1.645.000
a) oneri per provvedimenti di contenimento della spesa pubblica,345.000,,330.000,
b) altri oneri diversi di gestione,1.496.000,,1.315.000,
Totale costi (B),,15.556.650,,7.172.550
DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (AB),,-8.626.750,,-1.445.750
C) PROVENTI E ONERI FINANZIARI,,,,
"15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate",,3.721.000,,500.000
,,,,
16) altri proventi finanziari,,8.050,,8.050
"a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti",,,,
,,,,
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni,,,,
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni,8.050,,8.050,
"d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti",,,,
,,,,
17) interessi ed altri oneri finanziari,,20.000,,20.000
a) interessi passivi,,,,
b) oneri per la copertura perdite di imprese controllate e collegate,,,,
c) altri interessi ed oneri finanziari,20.000,,20.000,
17 bis) utili e perdite su cambi,,,,
Totale proventi ed oneri finanziari (15 + 16  17 + 17 bis),,3.709.050,,488.050
D) RETTIFICHE DI VALORE ATTIVITA' FINANZIARIE,,,,
18) rivalutazioni,,,,
a) di partecipazioni,,,,
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni,,,,
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni,,,,
19) svalutazioni,,,,
a) di partecipazioni,,,,
 b) di immobilizzazioni finanziarie che non costituiscono partecipazioni,,,,
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni,,,,
Totale delle rettifiche di valore (18  19),,,,
E) PROVENTI ED ONERI STRAORDINARI,,,,
"20) proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5)",,4.917.700,,957.700
,,,,
"21) oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti",,,,
,,,,
Totale delle partite straordinarie (20  21),,4.917.700,,957.700
Risultato prima delle imposte,,0,,0
"Imposte dell'esercizio, correnti, differite ed anticipate",,,,
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO,,0,,0
