CONSUNTIVO ECONOMICO ANNUALE (Anno n-1 - Anno n);;;;
(art. 2 comma 3 d.m. 27/03/2013);;;;
;ANNO 2017;; ANNO 2018;
;Parziali;Totali;Parziali;Totali
A) VALORE DELLA PRODUZIONE;;;;
1) Ricavi e proventi per attivit� istituzionale;;6.400.001;;6.759.996
a) contributo ordinario dello stato;;;;
b) corrispettivi da contratto di servizio;;;;
b1) con lo Stato;;;;
b2) con le Regioni;;;;
b3) con altri enti pubblici;;;;
b4) con l'Unione Europea;;;;
c) contributi in conto esercizio;77.599;;123.900;
c1) contributi dallo Stato;;;;
c2) contributi da Regione;42.368;;40.000;
c3) contributi da altri enti pubblici;35.231;;83.900;
c4) contributi dall'Unione Europea;;;;
d) contributi da privati;4.158;;0;
e) proventi fiscali e parafiscali;4.673.554;;4.921.551;
f) ricavi per cessione di prodotti e prestazioni servizi;1.644.689;;1.714.545;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;-25.863;;-11.413
3) variazioni dei lavori in corso su ordinazione;;;;
4) incremento di immobili per lavori interni;;;;
5) altri ricavi e proventi;;206.611;;96.605
a) quota contributi in conto capitale imputate all'esercizio;;;;
b) altri ricavi e proventi;206.611;;96.605;
Totale valore della produzione (A);;6.580.749;;6.845.188
B) COSTI DELLA PRODUZIONE;;;;
6) per materie prime, sussidiarie, di consumo e di merci;;;;
7) per servizi;;2.811.812;;2.880.767
a) erogazione di servizi istituzionali;1.325.148;;1.662.834;
b) acquisizione di servizi;1.412.256;;1.152.500;
c) consulenze, collaborazioni, altre prestazioni di lavoro;12.756;;8.626;
d) compensi ad organi amministrazione e controllo;61.652;;56.807;
8) per godimento di beni di terzi;;0;;0
9) per il personale;;2.431.302;;2.293.892
a) salari e stipendi;1.816.800;;1.624.192;
b) oneri sociali.;438.765;;402.397;
c) trattamento di fine rapporto;151.479;;243.614;
d) trattamento di quiescenza e simili;;;;
e) altri costi;24.259;;23.689;
10) ammortamenti e svalutazioni;;1.085.430;;1.829.169
a) ammortamento delle immobilizzazioni immateriali;7.879;;20.044;
b) ammortamento delle immobilizzazioni materiali;208.695;;201.543;
c) altre svalutazioni delle immobilizzazioni;;;;
d) svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;868.855;;1.607.582;
11) variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;;;
12) accantonamento per rischi;;0;;0
13) altri accantonamenti;;;;
14) oneri diversi di gestione;;715.715;;1.143.482
a) oneri per provvedimenti di contenimento della spesa pubblica;;;309.580;
b) altri oneri diversi di gestione;715.715;;833.902;
Totale costi (B);;7.044.259;;8.147.310
DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-463.510;;-1.302.123
C) PROVENTI E ONERI FINANZIARI;;;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0;;491.591
;;;;
16) altri proventi finanziari;;10.928;;9.154
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;;;
;;;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;10.928;;9.154;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;;;
;;;;
17) interessi ed altri oneri finanziari;;1.931;;0
a) interessi passivi;0;;0;
b) oneri per la copertura perdite di imprese controllate e collegate;;;;
c) altri interessi ed oneri finanziari;1.931;;0;
17 bis) utili e perdite su cambi;;;;
Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;8.997;;500.745
D) RETTIFICHE DI VALORE ATTIVITA' FINANZIARIE;;;;
18) rivalutazioni;;0;;0
a) di partecipazioni;0;;0;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;;;
19) svalutazioni;;151;;4.141
a) di partecipazioni;151;;4.141;
 b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;;;
Totale delle rettifiche di valore (18  19);;-151;;-4.141
E) PROVENTI ED ONERI STRAORDINARI;;;;
20) proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;526.690;;891.589
;;;;
21) oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;;67.444;;71.038
;;;;
Totale delle partite straordinarie (20  21);;459.246;;820.552
Risultato prima delle imposte;;4.582;;15.033
Imposte dell'esercizio, correnti, differite ed anticipate;;;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;4.582;;15.033
;;;;
;;;;
;;;;
