;;;;;
;;;;;
;Revisione;;Budget;;
;;;;;
;ANNO 2018;; ANNO 2018;;
;Parziali;Totali;Parziali;;Totali
A) VALORE DELLA PRODUZIONE;;;;;
1) Ricavi e proventi per attivit� istituzionale;;6.423.550;;;6.360.050
a) contributo ordinario dello stato;;;;;
b) corrispettivi da contratto di servizio;;;;;
b1) con lo Stato;;;;;
b2) con le Regioni;;;;;
b3) con altri enti pubblici;;;;;
b4) con l'Unione Europea;;;;;
c) contributi in conto esercizio;92.000;;30.000;;
c1) contributi dallo Stato;;;;;
c2) contributi da Regione;30.000;;30.000;;
c3) contributi da altri enti pubblici;62.000;;;;
c4) contributi dall'Unione Europea;;;;;
d) contributi da privati;;;;;
e) proventi fiscali e parafiscali;4.808.700;;4.808.700;;
f) ricavi per cessione di prodotti e prestazioni servizi;1.522.850;;1.521.350;;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;;;;
3) variazioni dei lavori in corso su ordinazione;;;;;
4) incremento di immobili per lavori interni;;;;;
5) altri ricavi e proventi;;79.600;;;73.600
a) quota contributi in conto capitale imputate all'esercizio;;;;;
b) altri ricavi e proventi;79.600;;73.600;;
Totale valore della produzione (A);;6.513.150;;;6.433.650
B) COSTI DELLA PRODUZIONE;;;;;
6) per materie prime, sussidiarie, di consumo e di merci;;;;;
7) per servizi;;3.041.934;;;2.869.288
a) erogazione di servizi istituzionali;1.515.746;;1.313.100;;
b) acquisizione di servizi;1.296.188;;1.336.188;;
c) consulenze, collaborazioni, altre prestazioni di lavoro;10.000;;10.000;;
d) compensi ad organi amministrazione e controllo;210.000;;210.000;;
8) per godimento di beni di terzi;;;;;
9) per il personale;;2.467.000;;;2.467.000
a) salari e stipendi;1.848.000;;1.848.000;;
b) oneri sociali.;455.000;;455.000;;
c) trattamento di fine rapporto;136.000;;136.000;;
d) trattamento di quiescenza e simili;;;;;
e) altri costi;28.000;;28.000;;
10) ammortamenti e svalutazioni;;685.000;;;685.000
a) ammortamento delle immobilizzazioni immateriali;15.000;;15.000;;
b) ammortamento delle immobilizzazioni materiali;220.000;;220.000;;
c) altre svalutazioni delle immobilizzazioni;;;;;
d) svalutazione dei crediti compresi nell'attivo circolante e delle disposizioni liquide;450.000;;450.000;;
11) variazioni delle rimanenze e materie prime, sussidiarie, di consumo e merci;;;;;
12) accantonamento per rischi;;10.000;;;10.000
13) altri accantonamenti;;;;;
14) oneri diversi di gestione;;1.123.258;;;1.115.758
a) oneri per provvedimenti di contenimento della spesa pubblica;330.000;;330.000;;
b) altri oneri diversi di gestione;793.258;;785.758;;
Totale costi (B);;7.317.192;;;7.147.046
DIFFERENZA FRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-814.042;;;-713.396
C) PROVENTI E ONERI FINANZIARI;;;;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;30.000;;;30.000
;;;;;
16) altri proventi finanziari;;24.050;;;24.050
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;;;;
;;;;;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;;;;;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;24.050;;24.050;;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;;;;;
;;;;;
17) interessi ed altri oneri finanziari;;20.000;;;20.000
a) interessi passivi;;;;;
b) oneri per la copertura perdite di imprese controllate e collegate;;;;;
c) altri interessi ed oneri finanziari;20.000;;20.000;;
17 bis) utili e perdite su cambi;;;;;
Totale proventi ed oneri finanziari (15 + 16 - 17 +- 17 bis);;34.050;;;34.050
D) RETTIFICHE DI VALORE ATTIVITA' FINANZIARIE;;;;;
18) rivalutazioni;;;;;
a) di partecipazioni;;;;;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;;;;
19) svalutazioni;;;;;
a) di partecipazioni;;;;;
 b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;;;;;
c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;;;;;
Totale delle rettifiche di valore (18 - 19);;;;;
E) PROVENTI ED ONERI STRAORDINARI;;;;;
20) proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n.5);;779.992;;;679.346
;;;;;
21) oneri, con separata indicazione delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;;;;;
;;;;;
Totale delle partite straordinarie (20 - 21);;779.992;;;679.346
Risultato prima delle imposte;;0;;;0
Imposte dell'esercizio, correnti, differite ed anticipate;;;;;
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;0;;;0
;;;;;
;;;;;
;;;;;
